*F,TIIE28 IRS,241108,129,11.326533902834
*F,TIIE28 IRS,241109,130,11.327063600409
*F,TIIE28 IRS,241110,131,11.327618096260
*F,TIIE28 IRS,241111,132,11.328177063639
*F,TIIE28 IRS,241112,133,11.328723978037
*F,TIIE28 IRS,241113,134,11.329270602664
*F,TIIE28 IRS,241114,135,11.329817002517
*F,TIIE28 IRS,241115,136,11.330363240757
*F,TIIE28 IRS,241116,137,11.330892009875
*F,TIIE28 IRS,241117,138,11.331444488093
*F,TIIE28 IRS,241118,139,11.332001591290
*F,TIIE28 IRS,241119,140,11.332547780289
*F,TIIE28 IRS,241120,141,11.333094098210
*F,TIIE28 IRS,241121,142,11.333640598515
*F,TIIE28 IRS,241122,143,11.334187333244
*F,TIIE28 IRS,241123,144,11.334718001314
*F,TIIE28 IRS,241124,145,11.335271358930
*F,TIIE28 IRS,241125,146,11.335829444071
*F,TIIE28 IRS,241126,147,11.336377610143
*F,TIIE28 IRS,241127,148,11.336926251168
*F,TIIE28 IRS,241128,149,11.337475411621
*F,TIIE28 IRS,241129,150,11.338025134864
*F,TIIE28 IRS,241130,151,11.338560034324
*F,TIIE28 IRS,241201,152,11.339116670300
*F,TIIE28 IRS,241202,153,11.339678098948
*F,TIIE28 IRS,241203,154,11.340230485887
*F,TIIE28 IRS,241204,155,11.340783636919
*F,TIIE28 IRS,241205,156,11.341337589433
*F,TIIE28 IRS,241206,157,11.341892379936
*F,TIIE28 IRS,241207,158,11.342433456397
*F,TIIE28 IRS,241208,159,11.342995378952
*F,TIIE28 IRS,241209,160,11.343562131728
*F,TIIE28 IRS,241210,161,11.344120622485
*F,TIIE28 IRS,241211,162,11.344680121418
*F,TIIE28 IRS,241212,163,11.345240660272
*F,TIIE28 IRS,241213,164,11.345802270081
*F,TIIE28 IRS,241214,165,11.346351163355
*F,TIIE28 IRS,241215,166,11.346920070689
*F,TIIE28 IRS,241216,167,11.347493825383
*F,TIIE28 IRS,241217,168,11.348060015897
*F,TIIE28 IRS,241218,169,11.348627422616
*F,TIIE28 IRS,241219,170,11.349196038266
*F,TIIE28 IRS,241220,171,11.349765718630
*F,TIIE28 IRS,241221,172,11.350322920574
*F,TIIE28 IRS,241222,173,11.350899127047
*F,TIIE28 IRS,241223,174,11.351479416183
*F,TIIE28 IRS,241224,175,11.352051642463
*F,TIIE28 IRS,241225,176,11.352624095492
*F,TIIE28 IRS,241226,177,11.353196618415
*F,TIIE28 IRS,241227,178,11.353769057722
*F,TIIE28 IRS,241228,179,11.354327997099
*F,TIIE28 IRS,241229,180,11.354904699817
*F,TIIE28 IRS,241230,181,11.355484387090
*F,TIIE28 IRS,241231,182,11.356055020534
*F,TIIE28 IRS,250101,183,11.356624849828
*F,TIIE28 IRS,250102,184,11.357193739675
*F,TIIE28 IRS,250103,185,11.357761557532
*F,TIIE28 IRS,250104,186,11.358315001816
*F,TIIE28 IRS,250105,187,11.358885130098
*F,TIIE28 IRS,250106,188,11.359457293471
*F,TIIE28 IRS,250107,189,11.360019550434
*F,TIIE28 IRS,250108,190,11.360580111465
*F,TIIE28 IRS,250109,191,11.361138859060
*F,TIIE28 IRS,250110,192,11.361695677994
*F,TIIE28 IRS,250111,193,11.362237371094
*F,TIIE28 IRS,250112,194,11.362794803087
*F,TIIE28 IRS,250113,195,11.363353443602
*F,TIIE28 IRS,250114,196,11.363901439263
*F,TIIE28 IRS,250115,197,11.364446962362
*F,TIIE28 IRS,250116,198,11.364989910181
*F,TIIE28 IRS,250117,199,11.365530181911
*F,TIIE28 IRS,250118,200,11.366054675882
*F,TIIE28 IRS,250119,201,11.366594075799
*F,TIIE28 IRS,250120,202,11.367133959995
*F,TIIE28 IRS,250121,203,11.367662555673
*F,TIIE28 IRS,250122,204,11.368187998135
*F,TIIE28 IRS,250123,205,11.368710197036
*F,TIIE28 IRS,250124,206,11.369229063634
*F,TIIE28 IRS,250125,207,11.369731584035
*F,TIIE28 IRS,250126,208,11.370248271785
*F,TIIE28 IRS,250127,209,11.370764805331
*F,TIIE28 IRS,250128,210,11.371269485909
*F,TIIE28 IRS,250129,211,11.371770413124
*F,TIIE28 IRS,250130,212,11.372267507049
*F,TIIE28 IRS,250131,213,11.372760689107
*F,TIIE28 IRS,250201,214,11.373237026416
*F,TIIE28 IRS,250202,215,11.373726872346
*F,TIIE28 IRS,250203,216,11.374215997913
*F,TIIE28 IRS,250204,217,11.374692772657
*F,TIIE28 IRS,250205,218,11.375165261831
*F,TIIE28 IRS,250206,219,11.375633394328
*F,TIIE28 IRS,250207,220,11.376097100185
*F,TIIE28 IRS,250208,221,11.376543521573
*F,TIIE28 IRS,250209,222,11.377002860867
*F,TIIE28 IRS,250210,223,11.377460974981
*F,TIIE28 IRS,250211,224,11.377906296721
*F,TIIE28 IRS,250212,225,11.378346858337
*F,TIIE28 IRS,250213,226,11.378782596231
*F,TIIE28 IRS,250214,227,11.379213447782
*F,TIIE28 IRS,250215,228,11.379626624931
*F,TIIE28 IRS,250216,229,11.380052187513
*F,TIIE28 IRS,250217,230,11.380476072405
*F,TIIE28 IRS,250218,231,11.380886771220
*F,TIIE28 IRS,250219,232,11.381292284544
*F,TIIE28 IRS,250220,233,11.381692555202
*F,TIIE28 IRS,250221,234,11.382087526858
*F,TIIE28 IRS,250222,235,11.382464476526
*F,TIIE28 IRS,250223,236,11.382853329287
*F,TIIE28 IRS,250224,237,11.383240096680
*F,TIIE28 IRS,250225,238,11.383613325155
*F,TIIE28 IRS,250226,239,11.383980984941
*F,TIIE28 IRS,250227,240,11.384343024384
*F,TIIE28 IRS,250228,241,11.384699392556
*F,TIIE28 IRS,250301,242,11.385037427336
*F,TIIE28 IRS,250302,243,11.385386926237
*F,TIIE28 IRS,250303,244,11.385733970700
*F,TIIE28 IRS,250304,245,11.386067158461
*F,TIIE28 IRS,250305,246,11.386394430658
*F,TIIE28 IRS,250306,247,11.386715740406
*F,TIIE28 IRS,250307,248,11.387031041447
*F,TIIE28 IRS,250308,249,11.387327728741
*F,TIIE28 IRS,250309,250,11.387635478876
*F,TIIE28 IRS,250310,251,11.387940438905
*F,TIIE28 IRS,250311,252,11.388231254656
*F,TIIE28 IRS,250312,253,11.388515839392
*F,TIIE28 IRS,250313,254,11.388794176394
*F,TIIE28 IRS,250314,255,11.389066352848
*F,TIIE28 IRS,250315,256,11.389320165839
*F,TIIE28 IRS,250316,257,11.389584851763
*F,TIIE28 IRS,250317,258,11.389847027480
*F,TIIE28 IRS,250318,259,11.390095662026
*F,TIIE28 IRS,250319,260,11.390338678001
*F,TIIE28 IRS,250320,261,11.390576179013
*F,TIIE28 IRS,250321,262,11.390808267144
*F,TIIE28 IRS,250322,263,11.391023200270
*F,TIIE28 IRS,250323,264,11.391249086936
*F,TIIE28 IRS,250324,265,11.391473052786
*F,TIIE28 IRS,250325,266,11.391684480700
*F,TIIE28 IRS,250326,267,11.391890984253
*F,TIIE28 IRS,250327,268,11.392092656959
*F,TIIE28 IRS,250328,269,11.392289590999
*F,TIIE28 IRS,250329,270,11.392470482017
*F,TIIE28 IRS,250330,271,11.392662369917
*F,TIIE28 IRS,250331,272,11.392852863408
*F,TIIE28 IRS,250401,273,11.393031738728
*F,TIIE28 IRS,250402,274,11.393206317096
*F,TIIE28 IRS,250403,275,11.393376683177
*F,TIIE28 IRS,250404,276,11.393542920466
*F,TIIE28 IRS,250405,277,11.393694140995
*F,TIIE28 IRS,250406,278,11.393856370649
*F,TIIE28 IRS,250407,279,11.394017677351
*F,TIIE28 IRS,250408,280,11.394168211664
*F,TIIE28 IRS,250409,281,11.394315017774
*F,TIIE28 IRS,250410,282,11.394458172561
*F,TIIE28 IRS,250411,283,11.394597751872
*F,TIIE28 IRS,250412,284,11.394723264248
*F,TIIE28 IRS,250413,285,11.394859772055
*F,TIIE28 IRS,250414,286,11.394995780277
*F,TIIE28 IRS,250415,287,11.395121796088
*F,TIIE28 IRS,250416,288,11.395244600762
*F,TIIE28 IRS,250417,289,11.395364264307
*F,TIIE28 IRS,250418,290,11.395480855818
*F,TIIE28 IRS,250419,291,11.395584261826
*F,TIIE28 IRS,250420,292,11.395698627970
*F,TIIE28 IRS,250421,293,11.395812875684
*F,TIIE28 IRS,250422,294,11.395917852241
*F,TIIE28 IRS,250423,295,11.396020089049
*F,TIIE28 IRS,250424,296,11.396119650032
*F,TIIE28 IRS,250425,297,11.396216598302
*F,TIIE28 IRS,250426,298,11.396301181115
*F,TIIE28 IRS,250427,299,11.396396670814
*F,TIIE28 IRS,250428,300,11.396492386079
*F,TIIE28 IRS,250429,301,11.396579498870
*F,TIIE28 IRS,250430,302,11.396664302809
*F,TIIE28 IRS,250501,303,11.396746856417
*F,TIIE28 IRS,250502,304,11.396827217493
*F,TIIE28 IRS,250503,305,11.396895977884
*F,TIIE28 IRS,250504,306,11.396975577035
*F,TIIE28 IRS,250505,307,11.397055712949
*F,TIIE28 IRS,250506,308,11.397127867872
*F,TIIE28 IRS,250507,309,11.397198108842
*F,TIIE28 IRS,250508,310,11.397266489572
*F,TIIE28 IRS,250509,311,11.397333063127
*F,TIIE28 IRS,250510,312,11.397388750859
*F,TIIE28 IRS,250511,313,11.397455196952
*F,TIIE28 IRS,250512,314,11.397522461981
*F,TIIE28 IRS,250513,315,11.397582324997
*F,TIIE28 IRS,250514,316,11.397640636875
*F,TIIE28 IRS,250515,317,11.397697447032
*F,TIIE28 IRS,250516,318,11.397752804307
*F,TIIE28 IRS,250517,319,11.397797945426
*F,TIIE28 IRS,250518,320,11.397853754437
*F,TIIE28 IRS,250519,321,11.397910638813
*F,TIIE28 IRS,250520,322,11.397960661776
*F,TIIE28 IRS,250521,323,11.398009467740
*F,TIIE28 IRS,250522,324,11.398057102279
*F,TIIE28 IRS,250523,325,11.398103610449
*F,TIIE28 IRS,250524,326,11.398140531094
*F,TIIE28 IRS,250525,327,11.398188020965
*F,TIIE28 IRS,250526,328,11.398236819737
*F,TIIE28 IRS,250527,329,11.398279262956
*F,TIIE28 IRS,250528,330,11.398320797625
*F,TIIE28 IRS,250529,331,11.398361465870
*F,TIIE28 IRS,250530,332,11.398401309351
*F,TIIE28 IRS,250531,333,11.398432156592
*F,TIIE28 IRS,250601,334,11.398473467779
*F,TIIE28 IRS,250602,335,11.398516301010
*F,TIIE28 IRS,250603,336,11.398553253017
*F,TIIE28 IRS,250604,337,11.398589581854
*F,TIIE28 IRS,250605,338,11.398625326544
*F,TIIE28 IRS,250606,339,11.398660525694
*F,TIIE28 IRS,250607,340,11.398687285811
*F,TIIE28 IRS,250608,341,11.398724399336
*F,TIIE28 IRS,250609,342,11.398763229836
*F,TIIE28 IRS,250610,343,11.398796624757
*F,TIIE28 IRS,250611,344,11.398829661124
*F,TIIE28 IRS,250612,345,11.398862375166
*F,TIIE28 IRS,250613,346,11.398894802735
*F,TIIE28 IRS,250614,347,11.398919317310
*F,TIIE28 IRS,250615,348,11.398954070647
*F,TIIE28 IRS,250616,349,11.398990719598
*F,TIIE28 IRS,250617,350,11.399022352462
*F,TIIE28 IRS,250618,351,11.399053872659
*F,TIIE28 IRS,250619,352,11.399085313893
*F,TIIE28 IRS,250620,353,11.399116709530
*F,TIIE28 IRS,250621,354,11.399140689648
*F,TIIE28 IRS,250622,355,11.399174790750
*F,TIIE28 IRS,250623,356,11.399210951504
*F,TIIE28 IRS,250624,357,11.399242491764
*F,TIIE28 IRS,250625,358,11.399274148315
*F,TIIE28 IRS,250626,359,11.399305952577
*F,TIIE28 IRS,250627,360,11.399337935666
*F,TIIE28 IRS,250628,361,11.399362974471
*F,TIIE28 IRS,250629,362,11.399398014190
*F,TIIE28 IRS,250630,363,11.399435264486
*F,TIIE28 IRS,250701,364,11.399468267995
*F,TIIE28 IRS,250702,365,11.399501601422
*F,TIIE28 IRS,250703,366,11.399535288821
*F,TIIE28 IRS,250704,367,11.399569332881
*F,TIIE28 IRS,250705,368,11.399596776873
*F,TIIE28 IRS,250706,369,11.399634063353
*F,TIIE28 IRS,250707,370,11.399673579200
*F,TIIE28 IRS,250708,371,11.399709024233
*F,TIIE28 IRS,250709,372,11.399744813248
*F,TIIE28 IRS,250710,373,11.399780943803
*F,TIIE28 IRS,250711,374,11.399817413485
*F,TIIE28 IRS,250712,375,11.399847408759
*F,TIIE28 IRS,250713,376,11.399887034065
*F,TIIE28 IRS,250714,377,11.399928833613
*F,TIIE28 IRS,250715,378,11.399966636268
*F,TIIE28 IRS,250716,379,11.400004766428
*F,TIIE28 IRS,250717,380,11.400043221851
*F,TIIE28 IRS,250718,381,11.400082000326
*F,TIIE28 IRS,250719,382,11.400114426282
*F,TIIE28 IRS,250720,383,11.400156278366
*F,TIIE28 IRS,250721,384,11.400200252346
*F,TIIE28 IRS,250722,385,11.400240301444
*F,TIIE28 IRS,250723,386,11.400280662933
*F,TIIE28 IRS,250724,387,11.400321334759
*F,TIIE28 IRS,250725,388,11.400362314892
*F,TIIE28 IRS,250726,389,11.400397060773
*F,TIIE28 IRS,250727,390,11.400441036924
*F,TIIE28 IRS,250728,391,11.400487085208
*F,TIIE28 IRS,250729,392,11.400529278764
*F,TIIE28 IRS,250730,393,11.400571770846
*F,TIIE28 IRS,250731,394,11.400614559567
*F,TIIE28 IRS,250801,395,11.400657643065
*F,TIIE28 IRS,250802,396,11.400694607105
*F,TIIE28 IRS,250803,397,11.400740613132
*F,TIIE28 IRS,250804,398,11.400788643933
*F,TIIE28 IRS,250805,399,11.400832888361
*F,TIIE28 IRS,250806,400,11.400877418588
*F,TIIE28 IRS,250807,401,11.400922232882
*F,TIIE28 IRS,250808,402,11.400967329534
*F,TIIE28 IRS,250809,403,11.401006418192
*F,TIIE28 IRS,250810,404,11.401054367692
*F,TIIE28 IRS,250811,405,11.401104296848
*F,TIIE28 IRS,250812,406,11.401150506244
*F,TIIE28 IRS,250813,407,11.401196989754
*F,TIIE28 IRS,250814,408,11.401243745791
*F,TIIE28 IRS,250815,409,11.401290772783
*F,TIIE28 IRS,250816,410,11.401331900047
*F,TIIE28 IRS,250817,411,11.401381713749
*F,TIIE28 IRS,250818,412,11.401433464083
*F,TIIE28 IRS,250819,413,11.401481559579
*F,TIIE28 IRS,250820,414,11.401529918463
*F,TIIE28 IRS,250821,415,11.401578539276
*F,TIIE28 IRS,250822,416,11.401627420578
*F,TIIE28 IRS,250823,417,11.401670507349
*F,TIIE28 IRS,250824,418,11.401722112522
*F,TIIE28 IRS,250825,419,11.401775613259
*F,TIIE28 IRS,250826,420,11.401825522447
*F,TIIE28 IRS,250827,421,11.401875685175
*F,TIIE28 IRS,250828,422,11.401926100104
*F,TIIE28 IRS,250829,423,11.401976765911
*F,TIIE28 IRS,250830,424,11.402021739440
*F,TIIE28 IRS,250831,425,11.402075069358
*F,TIIE28 IRS,250901,426,11.402130255607
*F,TIIE28 IRS,250902,427,11.402181912014
*F,TIIE28 IRS,250903,428,11.402233812921
*F,TIIE28 IRS,250904,429,11.402285957098
*F,TIIE28 IRS,250905,430,11.402338343333
*F,TIIE28 IRS,250906,431,11.402385136715
*F,TIIE28 IRS,250907,432,11.402440130178
*F,TIIE28 IRS,250908,433,11.402496942457
*F,TIIE28 IRS,250909,434,11.402550285070
*F,TIIE28 IRS,250910,435,11.402603863889
*F,TIIE28 IRS,250911,436,11.402657677784
*F,TIIE28 IRS,250912,437,11.402711725643
*F,TIIE28 IRS,250913,438,11.402760277357
*F,TIIE28 IRS,250914,439,11.402816878253
*F,TIIE28 IRS,250915,440,11.402875262063
*F,TIIE28 IRS,250916,441,11.402930234907
*F,TIIE28 IRS,250917,442,11.402985436346
*F,TIIE28 IRS,250918,443,11.403040865347
*F,TIIE28 IRS,250919,444,11.403096520889
*F,TIIE28 IRS,250920,445,11.403146774384
*F,TIIE28 IRS,250921,446,11.403204931292
*F,TIIE28 IRS,250922,447,11.403264836733
*F,TIIE28 IRS,250923,448,11.403321388474
*F,TIIE28 IRS,250924,449,11.403378161837
*F,TIIE28 IRS,250925,450,11.403435155873
*F,TIIE28 IRS,250926,451,11.403492369647
*F,TIIE28 IRS,250927,452,11.403544272965
*F,TIIE28 IRS,250928,453,11.403603938800
*F,TIIE28 IRS,250929,454,11.403665320213
*F,TIIE28 IRS,250930,455,11.403723403814
*F,TIIE28 IRS,251001,456,11.403781702647
*F,TIIE28 IRS,251002,457,11.403840215845
*F,TIIE28 IRS,251003,458,11.403898942551
*F,TIIE28 IRS,251004,459,11.403952447981
*F,TIIE28 IRS,251005,460,11.404013579666
*F,TIIE28 IRS,251006,461,11.404076395321
*F,TIIE28 IRS,251007,462,11.404135967714
*F,TIIE28 IRS,251008,463,11.404195749493
*F,TIIE28 IRS,251009,464,11.404255739866
*F,TIIE28 IRS,251010,465,11.404315938049
*F,TIIE28 IRS,251011,466,11.404371001815
*F,TIIE28 IRS,251012,467,11.404433559983
*F,TIIE28 IRS,251013,468,11.404497771785
*F,TIIE28 IRS,251014,469,11.404558793582
*F,TIIE28 IRS,251015,470,11.404620019422
*F,TIIE28 IRS,251016,471,11.404681448584
*F,TIIE28 IRS,251017,472,11.404743080350
*F,TIIE28 IRS,251018,473,11.404799662328
*F,TIIE28 IRS,251019,474,11.404863611052
*F,TIIE28 IRS,251020,475,11.404929184274
*F,TIIE28 IRS,251021,476,11.404991619499
*F,TIIE28 IRS,251022,477,11.405054253894
*F,TIIE28 IRS,251023,478,11.405117086798
*F,TIIE28 IRS,251024,479,11.405180117559
*F,TIIE28 IRS,251025,480,11.405238181013
*F,TIIE28 IRS,251026,481,11.405303487560
*F,TIIE28 IRS,251027,482,11.405370390603
*F,TIIE28 IRS,251028,483,11.405434206452
*F,TIIE28 IRS,251029,484,11.405498217028
*F,TIIE28 IRS,251030,485,11.405562421732
*F,TIIE28 IRS,251031,486,11.405626819971
*F,TIIE28 IRS,251101,487,11.405686331317
*F,TIIE28 IRS,251102,488,11.405752965919
*F,TIIE28 IRS,251103,489,11.405821170090
*F,TIIE28 IRS,251104,490,11.405886336702
*F,TIIE28 IRS,251105,491,11.405951694004
*F,TIIE28 IRS,251106,492,11.406017241452
*F,TIIE28 IRS,251107,493,11.406082978507
*F,TIIE28 IRS,251108,494,11.406143907094
*F,TIIE28 IRS,251109,495,11.406211842743
*F,TIIE28 IRS,251110,496,11.406281322053
*F,TIIE28 IRS,251111,497,11.406347812309
*F,TIIE28 IRS,251112,498,11.406414489595
*F,TIIE28 IRS,251113,499,11.406481353417
*F,TIIE28 IRS,251114,500,11.406548403287
*F,TIIE28 IRS,251115,501,11.406610721197
*F,TIIE28 IRS,251116,502,11.406679933454
*F,TIIE28 IRS,251117,503,11.406750664429
*F,TIIE28 IRS,251118,504,11.406818453767
*F,TIIE28 IRS,251119,505,11.406886426823
*F,TIIE28 IRS,251120,506,11.406954583153
*F,TIIE28 IRS,251121,507,11.407022922316
*F,TIIE28 IRS,251122,508,11.407086604177
*F,TIIE28 IRS,251123,509,11.407157070999
*F,TIIE28 IRS,251124,510,11.407229032515
*F,TIIE28 IRS,251125,511,11.407298098752
*F,TIIE28 IRS,251126,512,11.407367345725
*F,TIIE28 IRS,251127,513,11.407436773032
*F,TIIE28 IRS,251128,514,11.407506380278
*F,TIIE28 IRS,251129,515,11.407571403100
*F,TIIE28 IRS,251130,516,11.407643104680
*F,TIIE28 IRS,251201,517,11.407716277800
*F,TIIE28 IRS,251202,518,11.407786600980
*F,TIIE28 IRS,251203,519,11.407857102217
*F,TIIE28 IRS,251204,520,11.407927781152
*F,TIIE28 IRS,251205,521,11.407998637432
*F,TIIE28 IRS,251206,522,11.408064980449
*F,TIIE28 IRS,251207,523,11.408137899067
*F,TIIE28 IRS,251208,524,11.408212266899
*F,TIIE28 IRS,251209,525,11.408283829143
*F,TIIE28 IRS,251210,526,11.408355567052
*F,TIIE28 IRS,251211,527,11.408427480306
*F,TIIE28 IRS,251212,528,11.408499568591
*F,TIIE28 IRS,251213,529,11.408567213115
*F,TIIE28 IRS,251214,530,11.408641333004
*F,TIIE28 IRS,251215,531,11.408716880570
*F,TIIE28 IRS,251216,532,11.408789665944
*F,TIIE28 IRS,251217,533,11.408862624858
*F,TIIE28 IRS,251218,534,11.408935757028
*F,TIIE28 IRS,251219,535,11.409009062178
*F,TIIE28 IRS,251220,536,11.409077991473
*F,TIIE28 IRS,251221,537,11.409153298691
*F,TIIE28 IRS,251222,538,11.409230012803
*F,TIIE28 IRS,251223,539,11.409304007193
*F,TIIE28 IRS,251224,540,11.409378173249
*F,TIIE28 IRS,251225,541,11.409452510722
*F,TIIE28 IRS,251226,542,11.409527019368
*F,TIIE28 IRS,251227,543,11.409597218520
*F,TIIE28 IRS,251228,544,11.409673700840
*F,TIIE28 IRS,251229,545,11.409751569984
*F,TIIE28 IRS,251230,546,11.409826760984
*F,TIIE28 IRS,251231,547,11.409902122009
*F,TIIE28 IRS,260101,548,11.409977652844
*F,TIIE28 IRS,260102,549,11.410053353278
*F,TIIE28 IRS,260103,550,11.410124809088
*F,TIIE28 IRS,260104,551,11.410202455885
*F,TIIE28 IRS,260105,552,11.410281470123
*F,TIIE28 IRS,260106,553,11.410357846924
*F,TIIE28 IRS,260107,554,11.410434392333
*F,TIIE28 IRS,260108,555,11.410511106163
*F,TIIE28 IRS,260109,556,11.410587988233
*F,TIIE28 IRS,260110,557,11.410660689110
*F,TIIE28 IRS,260111,558,11.410739491267
*F,TIIE28 IRS,260112,559,11.410819642133
*F,TIIE28 IRS,260113,560,11.410897195433
